References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Omicron escapes the majority of existing SARS-CoV-2 neutralizing antibodies";https://doi.org/10.1038/s41586-021-04385-3;"Huh-7 cells; SARS-CoV-2 Spike-pseudotyped viruses (various strains/mutations)";49.96;"2021-12-23 13:49:31";"<p>The antibody was inefficient in Omicrom (SARS-Cov-2) neutralization in vitro.&nbsp;<\/p>";
"A non-ACE2-blocking neutralizing antibody against Omicron-included SARS-CoV-2 variants";https://doi.org/10.1038/s41392-022-00879-2;"Huh-7 cells; hACE2 mice; (VSV) SARS-CoV-2 Spike-pseudotyped virus (various strains)";18.19;"2022-01-25 13:59:12";"<p>A significant loss of binding affinity of the antibody to Omicron SARS-CoV-2 Spike RBD was observed in vitro.&nbsp;<\/p>";
"Genetic and structural basis for SARS-CoV-2 variant neutralization by a two-antibody cocktail";https://doi.org/10.1038/s41564-021-00972-2;"in vitro; Vero E6 cells; Vero-hACE2-TMPRSS2 cells; SARS-CoV-2 (various strains)";17.75;"2021-09-21 14:06:21";"<p>Based on crystallization data, the antibody binds SARS-CoV-2 Spike RBD with the paratope being germ-line encoded and at the interface of light and heavy chain. The antibody neutralized various strains of SARS-CoV-2 in vitro (D614G, D614G + N501Y, alpha, beta, gamma, epsilon, kappa, and delta). As its activity is mostly synergic with cilgavimab and the profile of escape mutations is different, the authors argue for the use of a cocktail of these two antibodies (Evusheld&trade;).&nbsp;<\/p>";Supporting
"Efficacy of Antibodies and Antiviral Drugs against Covid-19 Omicron Variant";https://doi.org/10.1056/NEJMc2119407;"Vero E6-TMPRSS2 cells; SARS-CoV-2 strains (SARS-CoV-2/UT-NC002-1T/Human/2020/Tokyo, alpha, beta, gamma, delta, omicron)";91.25;"2022-01-26 14:09:34";"<p>Tixagevimab retained only weak anti-omicron (SARS-CoV-2) activity in vitro. It neutralized the omicron variant in combination with cilgavimab; however, the efficacy of such formulation was significantly lower compared to the efficacy against the other strains tested.&nbsp;<\/p>";Supporting
"The SARS-CoV-2 monoclonal antibody combination, AZD7442, is protective in non-human primates and has an extended half-life in humans";https://doi.org/10.1126/scitranslmed.abl8124;"HEK293T-ACE2 cells; Vero E6 cells; rhesus macaques; cynomolgus macaques; healthy humans aged 18–55 years";17.96;"2022-01-25 14:11:14";"<p>Tixagevimab blocked binding of SARS-CoV-2 Spike to ACE2 a virus cell entry in vitro. It also neutralized tested variants (WT, Alpha, Beta, Gamma, and Delta). In an animal model, the antibody in combination with cilgavimab prevented SARS-CoV-2 infection if administered prophylactically and accelerated viral clearance from lungs if administered therapeutically. Administration of the mixed formulation to healthy individuals provided high and long half-life serum neutralizing titres. Sample size: 50 (in 5 sub-cohorts) + 10 placebo. Dosage: 150 mg IM, 150 mg IV, 500 mg IV or 1,500 mg IV sequentially with cilgavimab or 1,500 mg mixed with cilgavimab. Main outcome: Safety and tolerability.<\/p>";Supporting
"Insights on the mutational landscape of the SARS-CoV-2 Omicron variant receptor-binding domain";https://doi.org/10.1016/j.xcrm.2022.100527;"in silico";;"2022-01-24 14:12:30";"<p>Omicron variant of SARS-CoV-2 was computationally modelled to escape this antibody by mutations in RBD.&nbsp;<\/p>";
"SARS-CoV-2 Omicron-B.1.1.529 leads to widespread escape from neutralizing antibody responses";https://doi.org/10.1016/j.cell.2021.12.046;"sera from vaccinated or convalescent individuals; VeroE6/TMPRSS2 cells; SARS-CoV-2 (various strains)";41.58;"2022-01-04 00:00:00";"<p>Tixagevimab combined with Cilgavimab neutralized the Omicron variant in vitro (albeit with several-fold lower potency compared to previous variants of concern).&nbsp;<\/p>";Supporting
"Reduced neutralization of SARS-CoV-2 B.1.1.7 variant by convalescent and vaccine sera";https://doi.org/10.1016/j.cell.2021.02.033;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients or vaccinated adults; Vero cells; SARS-CoV-2 (SARS-CoV-2/human/AUS/VIC01/2020 and SAR-CoV-2/B.1.1.7)";41.58;"2021-02-18 10:06:28";"<p>The antibody displayed only a slight reduction in B.1.1.7 variant neutralization.&nbsp;<\/p>";Supporting
"Evidence of escape of SARS-CoV-2 variant B.1.351 from natural and vaccine-induced sera";https://doi.org/10.1016/j.cell.2021.02.037;"in vitro biophysical assay; plasma of COVID-19 (Beta strain) convalescent patients or vaccinated adults; Vero cells; SARS-CoV-2 (SARS-CoV-2/human/AUS/VIC01/2020 and SARS-CoV-2/B.1.351)";41.58;"2021-02-23 10:12:51";"<p>Binds SARS-CoV-2 RBD and neutralizes the virus in vitro in the case of the Beta variant (slightly weaker compared to the original strain, however).&nbsp;<\/p>";Supporting
"Antibody evasion by the P.1 strain of SARS-CoV-2";https://doi.org/10.1016/j.cell.2021.03.055;"in vitro biophysical assay; crystallization; sera of COVID-19 convalescent patients and vaccinated adults; Vero cells; SARS-CoV-2 (Victoria, Alpha, Beta, and Gamma)";41.58;"2021-03-30 10:17:07";"<p>A modest reduction in neutralization potency against Beta and Gamma strains of SARS-CoV-2 was observed. The antibody retained some of its activity, however.&nbsp;<\/p>";Supporting
