References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Umbilical cord mesenchymal stem cells for COVID‐19 acute respiratory distress syndrome: A double‐blind, phase 1/2a, randomized controlled trial";https://doi.org/10.1002/sctm.20-0472;"ARDS Patients";6.43;"2021-01-05 00:00:00";"<p>Umbilical cord mesenchymal stem cell (UC-MSC) therapy was safe in COVID-19 ARDS patients and resulted in decreased inflammatory cytokine levels at day 6, improvement of patient survival, more frequent serious adverse events-free survival, and shorter time to recovery. Sample size: 12 + 12 placebo. Dosage: Two IV doses of 100&thinsp;&plusmn;&thinsp;20&thinsp;&times;&thinsp;106 UC&acirc;&euro;&Acirc;&Acirc;&#144;MSCs 3 days apart (in vehicle solution containing human serum albumin and heparin). Outcomes: Safety (primary outcome).<\/p>";Supporting
"Exosomes Derived from Bone Marrow Mesenchymal Stem Cells as Treatment for Severe COVID-19";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7310206/;"moderate and severe COVID-19 patients";3.15;"2020-06-15 00:00:00";"<p>Exosomes (ExoFlo&trade;) derived from allogeneic bone marrow mesenchymal stem cells. Patients received a single 15&thinsp;mL intravenous dose of ExoFlo and were evaluated for both safety and efficacy from days 1 to 14 post-treatment. All safety endpoints were met with no adverse events observed within 72&thinsp;h of ExoFlo administration.&nbsp;<\/p>";Supporting
"Mesenchymal Stem Cell Therapy for Severe COVID-19 ARDS";https://doi.org/10.1177%2F0885066621997365;"COVID-19 patients with severe ARDS";3.12;"2021-03-05 00:00:00";"<p>The stem cell therapy was safe and well tolerated. In the small cohort of patients, those treated with mesenchymal stem cells had better overall outcome compared to the ones who were not. 4 of the 5 patients in the treatment group survived, but only 8 out of the 18 patients in the control group did, despite being in a slightly better overall condition at the baseline. Sample size: 5 + 18 control. Dosage: 1-3 infusions of 10^6 cells per kg of body weight.<br><br><br><\/p>";Supporting
"Placenta-derived mesenchymal stem cells (P-MSCs) for COVID-19 pneumonia—a regenerative dogma";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7937692/;"Theory only";1.90;"2021-02-03 13:41:41";"<p>exploration of placenta-derived MSCs (P-MSCs) to therapeutically perquisite in ameliorating immune-mediated progressive worsening in COVID-19 infected patients<\/p>";Supporting
"Effect of human umbilical cord-derived mesenchymal stem cells on lung damage in severe COVID-19 patients: a randomized, double-blind, placebo-controlled phase 2 trial";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7873662/;"severe COVID-19 patients with lung damage";13.49;"2021-02-10 07:57:24";"<p>UC-MSCs treatment is a safe and potentially effective therapeutic approach for COVID-19 patients with lung damage. UC-MSCs administration exerted numerical improvement in whole lung lesion volume from baseline to day 28 compared with the placebo (the median difference was &minus;13.31%, 95% CI &minus;29.14%, 2.13%,&nbsp;<em>P<\/em>&thinsp;=&thinsp;0.080). UC-MSCs significantly reduced the proportions of solid component lesion volume compared with the placebo (median difference: &minus;15.45%; 95% CI &minus;30.82%, &minus;0.39%;&nbsp;<em>P<\/em>&thinsp;=&thinsp;0.043). The 6-minute walk test showed an increased distance in patients treated with UC-MSCs (difference: 27.00&thinsp;m; 95% CI 0.00, 57.00;&nbsp;<em>P<\/em>&thinsp;=&thinsp;0.057).<\/p>";Supporting
"Human umbilical cord-derived mesenchymal stem cell therapy in patients with COVID-19: a phase 1 clinical trial";https://doi.org/10.1038/s41392-020-00286-5;"Moderate to severe COVID-19 patients";13.49;"2020-08-27 00:00:00";"<p>Human umbilical cord mesenchymal stem cell therapy was well-tolerated in moderate to severe COVID-19 patients. No statistically significant difference in clinical parameters was observed between the treatment group and the control. Sample size: 9 + 9 control. Dosage: 3 transfusions of 3&times;10^7 cells, 3 days apart. Primary outcome: Safety.<br><br><br><br><\/p>";Supporting
"Intravenous infusion of human umbilical cord Wharton’s jelly-derived mesenchymal stem cells as a potential treatment for patients with COVID-19 pneumonia";https://stemcellres.biomedcentral.com/articles/10.1186/s13287-020-01725-4;"severe COVID-19 patient";5.08;"2020-05-27 13:30:00";"<p>The pulmonary function and symptoms of the patient with COVID-19 pneumonia was significantly improved in 2&thinsp;days after human umbilical cord Wharton&rsquo;s jelly-derived MSCs transplantation, and recovered and discharged in 7&thinsp;days after treatment.<\/p>";Supporting
"Clinical remission of a critically ill COVID-19 patient treated by human umbilical cord mesenchymal stem cells";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7402800/;"COVID-19 patient";1.55;"2020-07-31 00:00:00";"<p>After allogenic hUCMSCs were given 3 times (5&times;10<sup>7<\/sup>&nbsp;cells each time) with a 3-day interval, together with thymosin &alpha;1 and antibiotics daily injection, most of the laboratory indexes and CT images showed remission of the inflammation symptom.&nbsp;<\/p>";Supporting
"Mesenchymal Stem Cells for the Compassionate Treatment of Severe Acute Respiratory Distress Syndrome Due to COVID 19";https://doi.org/10.14336/AD.2020.1218;"ARDS patients";5.40;"2021-04-01 20:56:29";"<p>The administration of allogeneic human umbilical cord MSC in comorbid COVID-19 patients with severe ARDS was generally safe and the adverse reactions were manageable. Three of the 5 treated patients improved so that they could be extubated. Two patients died. MSC therapy was associated with improvement in respiratory functions. Sample size: 5. Dosage: Single infusion of 10^6 cells\/kg.<br><br><\/p>";Supporting
"Transplantation of ACE2- Mesenchymal Stem Cells Improves the Outcome of Patients with COVID-19 Pneumonia";https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7069465/;"Patients with COVID-19 pneumonia";5.40;"2020-03-09 00:00:00";"<p>MSCs (1 &times; 10<sup>6<\/sup> cells per kilogram of weight) could cure or significantly improve the functional outcomes of all seven patients without observed adverse effects.&nbsp;<\/p>";Supporting
