Substance;"COVID-19 status";"Phase of research";"How it helps";"Latest publication";"Number of references"
Tocilizumab;"Recommended by China's NHC Guidelines";"Used to treat other disease";"Other treatment";"2021-12-21 00:00:00";512
Siltuximab;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-10-29 11:40:05";11
Ivermectin;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2022-03-30 00:00:00";140
Cobimetinib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";"Other treatment";"2021-09-06 09:01:39";2
CC12.1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"0000-00-00 00:00:00";3
Regdanvimab;Authorized;Experimental;Antiviral;"0000-00-00 00:00:00";30
Dexamethasone;"Emergency use authorization";"Used to treat other disease";"Other treatment";"2022-01-21 10:00:09";282
Hydrocortisone;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-09-02 21:30:03";10
"Convalescent plasma";"Emergency use authorization";Experimental;Antiviral;"2022-05-16 00:00:00";442
Colchicine;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2022-02-02 17:49:48";56
Baricitinib;"Emergency use authorization";"Used to treat other disease";"Other treatment";"2022-02-03 00:00:00";97
Ponatinib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-09-06 09:01:39";6
"mAb 222";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-04 00:00:00";7
"mAb Beta-55";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-04 00:00:00";2
COVA1-16;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-08 00:00:00";4
"mAb Beta-29";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2022-01-04 00:00:00";2
"Interferon alfa";"Recommended by China's NHC Guidelines";"Used to treat other disease";Antiviral;"2021-05-12 00:00:00";75
MVC-COV1901;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-11-29 18:36:38";6
S96;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"0000-00-00 00:00:00";1
PCI-27483;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-12 21:19:37";1
"Tannic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-30 00:00:00";8
"17-alpha-Hydroxywithanolide D";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-18 17:42:17";1
Cytarabine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-12 22:27:05";6
"mAb Beta-22";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-11-27 10:03:34";1
BRII-198;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-12-23 13:44:59";3
"NSC Ex/Mv";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-18 07:33:38";1
BNT162b1;"Potential treatment - clinical evidence";Experimental;Vaccine;"2020-08-12 00:00:00";7
Antipain;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-12 21:19:37";1
"Withanolide R";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-18 17:42:17";2
Y-320;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-23 00:00:00";1
Crizotinib;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-12 22:27:05";3
Carboplatin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-12 22:27:05";3
BRII-196;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-12-23 13:44:59";3
rlcv-miR-rL1-28-3p;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-05-10 07:32:32";1
"Soybean Trypsin Inhibitor";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-04-12 21:19:37";1
"Full-length Spike protein";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-03-29 09:52:27";24
"6-Thioguanosine 5'-diphosphate";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-18 17:42:17";1
Bortezomib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-12 22:27:05";7
Paclitaxel;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-12 22:27:05";9
"Coagulin Q";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-18 17:42:17";1
Lurasidone;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-10 21:54:20";5
Elbasvir;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-10 21:54:20";11
Prednisolone;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-02-09 18:27:37";48
STE73-2E9;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-11 21:20:02";1
Emetine;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-10 21:16:45";26
"Saikosaponin B2";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-26 21:09:28";4
NVX-CoV2373;"Potential treatment - clinical evidence";Experimental;Vaccine;"2021-04-07 20:33:11";25
Avoralstat;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-12 21:19:37";2
Neferine;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-23 16:47:20";2
"Adjuvanted SARS-CoV-2 Spike protein";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-04-01 17:34:21";5
