References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Crystal structure of SARS-CoV-2 main protease in complex with protease inhibitor PF-07321332";https://doi.org/10.1007/s13238-021-00883-2;"In vitro";14.87;"2021-10-22 13:17:15";"<p>In a co-crystallization study, the drug was observed to covalently bind the gamma sulphur atom of C145 of SARS-CoV-2 3C-like protease. C145 represents the catalytically active site of the enzyme. Results support a model of a reversible linkage.&nbsp;<\/p>";Supporting
"Different efficacies of neutralizing antibodies and antiviral drugs on SARS-CoV-2 Omicron subvariants, BA.1 and BA.3";https://doi.org/10.1016/j.antiviral.2022.105373;"VeroE6/TMPRSS2 cells";;"2022-07-04 15:23:44";"<p>The compound displayed anti-SARS-CoV-2 Omicron activity in vitro.&nbsp;<\/p>";Supporting
"An oral SARS-CoV-2 Mpro inhibitor clinical candidate for the treatment of COVID-19";https://doi.org/10.1126/science.abl4784;"Crystallization; Biophysical assay; Enzyme assay; Vero E6 cells; hACE2-A549 cells; dNHBE cells; Vero76 cells; BALB/c mice; SD rats and Cynomolgus monkeys (metabolic studies); SARS-CoV-2 MA10 (mouse-adapted); healthy adults; SARS-CoV-2 (USA_WA1/2020)";47.73;"2021-11-02 13:07:40";"<p>The drug was safe and reached blood concentrations expected to inhibit SARS-CoV-2. It inhibited SARS-CoV-2 3C-like protease and viral replication (with an EC50 of ca. 77.9 nM or lower) in vitro. Nirmatrelvir prevented infection-related weight loss and significantly reduced viral titres in murine lungs. The viral replication was reduced in a dose-dependent fashion. Ritonavir was shown to significantly boost nirmatrelvir&rsquo;s therapeutic concentration. The drug combination was shown to be safe.&nbsp;<\/p>";Supporting
"Remdesivir, Molnupiravir and Nirmatrelvir remain active against SARS-CoV-2 Omicron and other variants of concern";https://doi.org/10.1016/j.antiviral.2022.105252;"Vero E6(-GFP) cells; SARS-CoV-2 (various strains)";5.97;"2021-01-24 13:13:09";"<p>The compound retains its anti-SARS-CoV-2 activity in vitro against strains Alpha, Beta, Gamma, Delta, and Omicron.&nbsp;<\/p>";Supporting
"SARS-CoV-2 Omicron variant is highly sensitive to molnupiravir, nirmatrelvir, and the combination";"""https://doi.org/10.1038/s41422-022-00618-w """;"Calu-3 cells; human airway organoids; SARS-CoV-2 (strains: BetaCoV/Munich/BavPat1/2020; Delta; and Omicron)";25.62;"2022-01-20 13:14:34";"<p>The compound inhibited SARS-CoV-2 Omicron variant in Calu-3 cells in a dose-dependent manner with an IC50 of 0.02462&thinsp;&mu;M&thinsp;&mu;M. Nirmatrelvir displayed synergy with molnupiravir against the Omicron strain. Nirmatrelvir was also active against the Delta variant.&nbsp;<\/p>";Supporting
"The oral protease inhibitor (PF-07321332) protects Syrian hamsters against infection with SARS-CoV-2 variants of concern";https://doi.org/10.1038/s41467-022-28354-0;"Vero E6 cells; A549-Dual™ hACE2-TMPRSS2 cells; primary human airway epithelial cells; Syrian Golden hamsters; SARS-CoV-2 (wild-type, Alpha, Beta, Gamma, and Delta variants)";14.92;"2022-02-15 10:44:19";"<p>The compound inhibited SARS-CoV-2 variants of concern with EC50s in the range of 70 to 280 nM in vitro. At 1 &micro;M is completely inhibited the virus in primary human airway epithelial cells. It protected hamsters in a viral challenge by Beta and Delta variants (prevention of weight loss, reduction of lung pathology and viral titres, prevention of viral transmission).&nbsp;<\/p>";Supporting
"Efficacy of Licensed Monoclonal Antibodies and Antiviral Agents against the SARS-CoV-2 Omicron Sublineages BA.1 and BA.2";https://doi.org/10.3390/v14071374;"Vero E6 cells; SARS-CoV-2 live virus (strains B.1 (D614G) wild type, Delta, and Omicron BA.1 and BA.2)";5.05;"2022-06-23 00:00:00";"<p>The compound did not display significant inter-variant difference in its in vitro anti-SARS-CoV-2 activity &ndash; it was active.&nbsp;<\/p>";Supporting
"Characterization and antiviral susceptibility of SARS-CoV-2 Omicron BA.2";https://doi.org/10.1038/s41586-022-04856-1;"VeroE6/TMPRSS2 cells; Syrian hamsters (K18-hACE2 lines); K18-hACE2 C57BL/6J mice; BALB/c mice; SARS-CoV-2 live virus (D614G, Delta, Omicron BA.1, Omicron BA.1.1, and Omicron BA.2 (various isolates))";49.96;"2022-05-16 00:00:00";"<p>The drug significantly decreased viral replication (BA.2 strain) in lungs and nasal turbinates of Syrian hamsters upon a viral challenge.&nbsp;<\/p>";Supporting
"A VSV-based assay quantifies coronavirus Mpro/3CLpro/Nsp5 main protease activity and chemical inhibition";https://doi.org/10.1038/s42003-022-03277-0;;;"2022-01-28 00:00:00";;"AI-suggested references"
"Emerging small molecule antivirals may fit neatly into COVID-19 treatment";https://doi.org/10.1007/s40267-022-00897-8;;;"2021-10-19 00:00:00";;"AI-suggested references"
"Discovery of a new generation of angiotensin receptor blocking drugs: receptor mechanisms and in silico binding to enzymes relevant to covid-19.";https://doi.org/10.1016/j.csbj.2022.04.010;;;"2022-04-09 00:00:00";;"AI-suggested references"
"Reproductive and developmental safety of nirmatrelvir (PF-07321332), an oral SARS-CoV-2 Mpro inhibitor in animal models";https://doi.org/10.1016/j.reprotox.2022.01.006;;;"2022-04-30 00:00:00";;"AI-suggested references"
"Early clinical experience with nirmatrelvir/ritonavir for the treatment of COVID-19 in solid organ transplant recipients";https://doi.org/10.1111/ajt.17027;;;"2021-12-03 00:00:00";;"AI-suggested references"
"Identification of Mpro inhibitors of SARS-CoV-2 using structure based computational drug repurposing.";https://doi.org/10.1016/j.bcab.2021.102178;;;"2021-10-01 00:00:00";;"AI-suggested references"
"Characterization of the non-covalent interaction between the PF-07321332 inhibitor and the SARS-CoV-2 main protease";https://doi.org/10.1016/j.jmgm.2021.108042;;;"2020-09-30 00:00:00";;"AI-suggested references"
"Novel Nitrile Peptidomimetics for Treating COVID-19.";https://doi.org/10.1021/acsmedchemlett.2c00030;;;"2022-02-03 00:00:00";;"AI-suggested references"
"2-((1H-indol-3-yl)thio)-N-phenyl-acetamides: SARS-CoV-2 RNA-dependent RNA polymerase inhibitors.";https://doi.org/10.1016/j.antiviral.2021.105209;;;"2021-11-18 00:00:00";;"AI-suggested references"
"Design, Synthesis and In Vitro Experimental Validation of Novel TRPV4 Antagonists Inspired by Labdane Diterpenes";https://doi.org/10.3390/md18100519;;;"2022-03-31 00:00:00";;"AI-suggested references"
"Structural Basis of the Main Proteases of Coronavirus Bound to Drug Candidate PF-07321332";https://doi.org/10.1128/jvi.02013-21;;;"2020-03-31 00:00:00";;"AI-suggested references"
"Insights into the binding and covalent inhibition mechanism of PF-07321332 to SARS-CoV-2 Mpro.";https://doi.org/10.1039/d1ra08752e;;;"2022-01-28 00:00:00";;"AI-suggested references"
"Nirmatrelvir Plus Ritonavir: First Approval";https://doi.org/10.1007/s40265-022-01692-5;;;"2022-03-20 00:00:00";;"AI-suggested references"
"New chalcone derivatives as effective against SARS-CoV-2 agent";https://doi.org/10.1111/ijcp.14846;;;"2021-09-25 00:00:00";;"AI-suggested references"
"Covalent narlaprevir- and boceprevir-derived hybrid inhibitors of SARS-CoV-2 main protease";https://doi.org/10.1038/s41467-022-29915-z;;;"2022-04-27 00:00:00";;"AI-suggested references"
"GC-MS, LC-MS/MS, Docking and Molecular Dynamics Approaches to Identify Potential SARS-CoV-2 3-Chymotrypsin-Like Protease Inhibitors from Zingiber officinale Roscoe";https://doi.org/10.3390/molecules26175230;;;"2021-08-28 00:00:00";;"AI-suggested references"
"In silico evidence of antiviral activity against SARS-CoV-2 main protease of oligosaccharides from Porphyridium sp.";https://doi.org/10.1016/j.scitotenv.2022.155580;;;"2021-03-25 00:00:00";;"AI-suggested references"
"First-generation Oral Antivirals Against SARS-CoV-2.";https://doi.org/10.1016/j.cmi.2022.04.015;;;"2022-05-08 00:00:00";;"AI-suggested references"
"Main protease mutants of SARS-CoV-2 variants remain susceptible to nirmatrelvir";https://doi.org/10.1016/j.bmcl.2022.128629;;;"2022-02-16 00:00:00";;"AI-suggested references"
