References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Therapeutically administered ribonucleoside analogue MK-4482/EIDD-2801 blocks SARS-CoV-2 transmission in ferrets";https://doi.org/10.1038/s41564-020-00835-2;"Vero E6; ferrets; SARS-CoV-2 strain 2019-nCoV/USA-WA1/2020";15.54;"2020-12-03 21:35:29";"<p>Therapeutic treatment significantly reduced SARS-CoV-2 viral load in upper respiratory tract and suppressed infection spread in a ferret model.<\/p>";Supporting
"SARS-CoV-2 infection is effectively treated and prevented by EIDD-2801";https://doi.org/10.1038/s41586-021-03312-w;"human lung-only mice";42.78;"2021-02-09 00:00:00";"<p>Human lung tissue was implanted into the back of immune deficient mice, where it grew into a formation with human lung tissue cell types and structures naturally found in lungs (therefore &ldquo;human lung-only mice&rdquo; (LoM)). LoM model was verified for further use &ndash; ACE2 and TMPRSS2 expression was observed and LoM were susceptible to SARS-CoV-2 (among others) infection. EIDD-2801 rapidly and dramatically decreased the number of infectious particles in LoM human lung tissue. It was efficacious both when administered as a prophylactic and as a therapeutical (especially when the treatment started 24 hours post viral challenge).<\/p>";Supporting
"A cell-based assay to discover inhibitors of SARS-CoV-2 RNA dependent RNA polymerase";https://doi.org/10.1016/j.antiviral.2021.105078;"in vitro";4.10;"2021-04-21 08:41:51";"<p>Inhibited SARS-CoV-2 RNA-dependent RNA polymerase in a cell-based assay with an EC50 of 0.22 &mu;M.<\/p>";Supporting
"Phase 2/3 Trial of Molnupiravir for Treatment of Covid-19 in Nonhospitalized Adults";https://doi.org/10.1056/EVIDoa2100043;"Mild or moderate COVID-19 patients with increased risk of severe illness";;"2021-12-16 10:54:22";"<p>The treatment had clinical benefit in patients who received it by day 5 after the onset of symptoms. 800 mg dosing was selected as optimal. It did not display dose-limiting side-effects. Sample size: 71 (200 mg) + 75 (400 mg) + 71 (800 mg) + 72 placebo. Dosage: 200 mg or 400 ,g or 800 mg twice dayly for 5 days Main outcome: Death of hospitalization through day 29.<\/p>";Supporting
"Molnupiravir for Oral Treatment of Covid-19 in Nonhospitalized Patients";https://doi.org/10.1056/NEJMoa2116044;"Mild or moderate COVID-19 patients with increased risk of severe illness";91.25;"2021-12-16 10:55:25";"<p>The treatment had statistically significant clinical benefit in patients who received it by day 5 after the onset of symptoms. The profile of adverse events was similar in the placebo and the treatment group. Sample size: 680 (completed trial) + 672 placebo(completed trial). Dosage: 800 mg twice a day for 5 days. Main outcome: Death of hospitalization through day 29.<\/p>";Supporting
"Mechanism of molnupiravir-induced SARS-CoV-2 mutagenesis";https://doi.org/10.1038/s41594-021-00651-0;"In vitro assays; cryo-EM";15.37;"2021-08-11 10:57:43";"<p>Triphosphate of derivative of &beta;-D-N4-hydroxycytidine, which is the active metabolite of molnupiravir, was shown to be used by SARS-CoV-2 RNA-dependent RNA polymerase as a substrate instead of CTP or UTP. As a template, it stably base-paired either with G or A in the enzyme&rsquo;s active centre, thus introducing mutations and evading proofreading activity.&nbsp;<\/p>";Supporting
"Human Safety, Tolerability, and Pharmacokinetics of Molnupiravir, a Novel Broad-Spectrum Oral Antiviral Agent with Activity against SARS-CoV-2";https://doi.org/10.1128/AAC.02428-20;"Healthy individuals";5.19;"2021-04-19 10:58:41";"<p>The drug displayed dose-proportional pharmacokinetics and was generally well tolerated. Reached plasma levels suggested plausible prophylactic and therapeutic benefit. Sample size: 48 (in different dosing subgroups) + 16 placebo. Dosage: 50 mg up to 1,600 mg doses (single or twice a day (800 mg)) in a dose escalation scheme. Main outcome: The safety and tolerability; pharmacokinetics.<\/p>";Supporting
"Optimal dose and safety of molnupiravir in patients with early SARS-CoV-2: a Phase I, open-label, dose-escalating, randomized controlled study";https://doi.org/10.1093/jac/dkab318;"Early infection patients";5.79;"2021-08-27 10:59:41";"<p>The treatment was safe. The highest dosing was suggested for further evaluation. Sample size: 4 (300 mg) + 4 (600 mg) + 4 (800 mg) + 6 control. Dosage: 300, 600, or 800&thinsp;mg up to twice a day for up to 6 days (a dose-escalation scheme). Main outcome: Dose-limiting toxicity.<\/p>";Supporting
"A cell-based assay to discover inhibitors of SARS-CoV-2 RNA dependent RNA polymerase";https://doi.org/10.1016/j.antiviral.2021.105078;"HEK293T cells; A549 cells";5.98;"2021-04-21 11:00:47";"<p>Inhibited SARS-CoV-2 RNA-dependent RNA polymerase in an enzyme assay and also in a cell-based assay with an EC50 of 0.22 &mu;M.&nbsp;<\/p>";Supporting
"Molnupiravir Inhibits Replication of the Emerging SARS-CoV-2 Variants of Concern in a Hamster Infection Model";https://doi.org/10.1093/infdis/jiab361;"SG hamsters; SARS-CoV-2 live virus (Wuhan, hCoV-19/Belgium/rega-1920/2021, B.1.1.7, and B.1.351 strains)";5.23;"2021-07-09 11:02:50";"<p>The drug reduced lung viral titres and reduced lung pathology for all of the strains tested.&nbsp;<\/p>";Supporting
