References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"DRAFT landscape of COVID-19 candidate vaccines – 26 March 2020";https://www.who.int/blueprint/priority-diseases/key-action/Novel_Coronavirus_Landscape_nCoV_Mar26.PDF;"<i>in vitro</i>";;"2020-03-26 12:27:09";;Supporting
"Ad26-vector based COVID-19 vaccine encoding a prefusion stabilized SARS-CoV-2 Spike immunogen induces potent humoral and cellular immune responses";https://www.biorxiv.org/content/10.1101/2020.07.30.227470v1;mice;;"2020-07-30 07:36:42";;Supporting
"Ad26 vaccine protects against SARS-CoV-2 severe clinical disease in hamsters";https://doi.org/10.1038/s41591-020-1070-6;"Syrian golden hamsters; SARS-CoV-2 USA-WA1/2020 (NR-52281, BEI Resources) strain.";30.64;"2020-09-03 16:31:54";"<p>A single administration of the candidate vaccine protected the experimental animals from severe clinical disease after high-dose intranasal SARS-CoV-2 infection.<\/p>";Supporting
"Ad26 vector-based COVID-19 vaccine encoding a prefusion-stabilized SARS-CoV-2 Spike immunogen induces potent humoral and cellular immune responses";https://doi.org/10.1038/s41541-020-00243-x;"Vero E6 cells; female BALB/c or C57BL6 mice; SARS-CoV-2/human/NLD/Leiden-0001/2020";5.70;"2020-09-28 21:02:56";"<p>Adenovirus 26 vector-based vaccine carrying the SARS-CoV-2 spike protein (GenBank: MN908947) optimized for stability as an immunogen elicited strong binding- and neutralizing antibody responses in mice.<\/p>";Supporting
"Interim Results of a Phase 1–2a Trial of Ad26.COV2.S Covid-19 Vaccine";https://www.nejm.org/doi/10.1056/NEJMoa2034201;"healthy adults between the ages of 18 and 55 years (cohort 1) and those 65 years of age or older (cohort 3)";74.70;"2021-01-13 10:18:28";"<p>Neutralizing-antibody titers against wild-type virus were detected in 90% or more of all participants on day 29 after the first vaccine dose. Spike-binding antibody responses were similar to neutralizing-antibody responses.<\/p>";Supporting
"Immunogenicity of the Ad26.COV2.S Vaccine for COVID-19";https://doi.org/10.1001/jama.2021.3645;"Healthy adults (18 to 55 years of age)";45.54;"2021-03-11 20:05:27";"<p>The vaccine elicited anti-Spike (full length; SARS-CoV-2), anti-RBD, and neutralizing antibodies in all vaccinated individuals by day 57. Boost immunization led to a more potent response. The observed antibody responses were of various Ig classes. Th1-biased T cell response was observed. Other immune responses were noted, as well. Sample size: 4 groups of 5 (different vaccine dosing) + 5 subjects placebo. Dosage: 1 or 2 intramuscular doses of 5&times;10^10 or 1&times;10^11 viral particles (If a single vaccine dose was administered, it was complemented by placebo in the second dose). Primary outcome: Immune response.<br \/><br \/><br \/><br \/><\/p>";Supporting
"Immunogenicity and efficacy of one and two doses of Ad26.COV2.S COVID vaccine in adult and aged NHP";https://doi.org/10.1084/jem.20202756;"Rhesus macaques";11.74;"2021-04-28 00:00:00";"<p>In non-human primates, a single dose vaccination induced neutralizing antibody response that lasted at least 14 weeks. Two dose regimen elicited higher peak binding and neutralizing antibody responses. T helper cell response was CD4+ Th1-skewed, Spike-specific CD8+ T cells produced mainly IFN-&gamma; and IL-2. The vaccine (in either regimen) provided near complete lower respiratory tract protection and significant upper respiratory tract protection in non-human primates in a viral challenge 3 months post vaccination. Neutralization of the B.1.351. variant was lower, whereas the vaccine retained its efficacy in B.1.1.7 strain neutralization.<\/p>";Supporting
"Broadly neutralizing antibodies overcome SARS-CoV-2 Omicron antigenic shift";https://doi.org/10.1038/s41586-021-04386-2;"Vero E6-TMPRSS2 cells; SARS-CoV-2 Spike-pseudotyped viruses (including WA1/2020 D614G or Omicron)";49.96;"2021-12-23 00:00:00";"<p>In the case of majority of vaccinated patients, the sera were not capable to neutralize SARS-CoV-2 Omicron Spike-pseudotyped virus in vitro. Dosage: 1 dose.&nbsp;<\/p>";
"mRNA-based COVID-19 vaccine boosters induce neutralizing immunity against SARS-CoV-2 Omicron variant";https://doi.org/10.1016/j.cell.2021.12.033;"sera of vaccinated (some COVID-19 convalescent) individuals; 293T-ACE2 cells; SARS-CoV-2 wild-type, Delta, and Omicron variant; (HIV) SARS-CoV-2 Spike-pseudotyped virus";41.58;"2022-02-03 10:41:49";"<p>The sera of the majority of individuals who were previously vaccinated with Ad26.COV2.S and have recently received a booster dose of an mRNA vaccine were capable of Delta and Omicron variants&rsquo; (pseudoviruses&rsquo;) neutralization in vitro. The neutralization was generally less potent against the Delta variant and even less potent against the Omicron variant, compared to the wild type. Previous infection mostly increased neutralization even in individuals without a booster; although, it was generally low. The antibody protection decreased with time past from the vaccination. Sample size: 20 (recent vaccination) + 6 (distant vaccination) + 6 (convalescent and distant vaccination) + 8 (with a booster). Main outcome: 1 or 2 doses (2nd mostly an mRNA vaccine).<\/p>";Supporting
"Passive transfer of Ad26.COV2.S-elicited IgG from humans attenuates SARS-CoV-2 disease in hamsters";https://doi.org/10.1038/s41541-021-00427-z;"HEK293T-hACE2 cells; Golden Syrian hamsters; SARS-CoV-2 pseudovirus";7.34;"2022-01-10 00:00:00";"<p>IgG antibodies from sera of vaccinated human individuals protected experimental animals from weight loss in a viral challenge. The antibodies displayed Spike binding and SARS-CoV-2 pseudovirus neutralization in vitro.&nbsp;<\/p>";Supporting
